﻿ปี,อำเภอ,ตำบล,จำนวนหมู่บ้าน
2562,เมืองพะเยา,บ้านตุ่น,3
2562,เมืองพะเยา,แม่ใส,1
2562,เมืองพะเยา,บ้านสาง,1
2562,เมืองพะเยา,สันป่าม่วง,2
2562,จุน,ลอ,1
2562,จุน,ห้วยข้าวก่ำ,2
2562,จุน,จุน,1
2562,เชียงคำ,หย่วน,2
2562,เชียงคำ,เชียงบาน,1
2562,เชียงคำ,อ่างทอง,1
2562,เชียงคำ,ร่มเย็น,1
2562,เชียงม่วน,บ้านมาง,3
2562,เชียงม่วน,สระ,1
2562,ดอกคำใต้,หนองหล่ม,1
2562,ดอกคำใต้,ห้วยลาน,1
2562,ดอกคำใต้,ดอกคำใต้,1
2562,ปง,ขุนควร,1
2562,ปง,นาปรัง,2
2562,ปง,งิม,1
2562,แม่ใจ,ศรีถ้อย,2
2562,แม่ใจ,เจริญราษฎร์,1
2562,ภูซาง,ทุ่งกล้วย,2
2562,ภูซาง,สบบง,1
2562,ภูซาง,ภูซาง,5
