﻿ปี,อำเภอ,จำนวนห้องพัก
2557,จังหวัด," 1,297 "
2558,จังหวัด," 1,265 "
2559,จังหวัด," 1,456 "
2560,จังหวัด," 1,486 "
2561,จังหวัด," 1,491 "
2562,จังหวัด," 2,090 "
2563,เมืองพะเยา," 1,423 "
2563,จุน, 48 
2563,เชียงคำ, 243 
2563,เชียงม่วน, 83 
2563,ดอกคำใต้, 106 
2563,ปง, 78 
2563,แม่ใจ, 38 
2563,ภูซาง, 98 
2563,ภูกามยาว, 4 
2564,เมืองพะเยา," 1,784 "
2564,จุน, 48 
2564,เชียงคำ, 381 
2564,เชียงม่วน, 87 
2564,ดอกคำใต้, 145 
2564,ปง, 108 
2564,แม่ใจ, 43 
2564,ภูซาง, 98 
2564,ภูกามยาว, 4 
