﻿_id,year,region,province,sex,type,age_group,value,unit,source
1,2557,ทั่วประเทศ,ทั่วประเทศ,รวม,รวม,รวม,54686885,คน,สำนักงานสถิติแห่งชาติ
2,2557,ทั่วประเทศ,ทั่วประเทศ,รวม,รวม,15-24,9628990,คน,สำนักงานสถิติแห่งชาติ
3,2557,ทั่วประเทศ,ทั่วประเทศ,รวม,รวม,25-34,9812173,คน,สำนักงานสถิติแห่งชาติ
4,2557,ทั่วประเทศ,ทั่วประเทศ,รวม,รวม,35-44,10808266,คน,สำนักงานสถิติแห่งชาติ
5,2557,ทั่วประเทศ,ทั่วประเทศ,รวม,รวม,45-54,10441720,คน,สำนักงานสถิติแห่งชาติ
6,2557,ทั่วประเทศ,ทั่วประเทศ,รวม,รวม,55-59,4155136,คน,สำนักงานสถิติแห่งชาติ
7,2557,ทั่วประเทศ,ทั่วประเทศ,รวม,รวม,60 ขึ้นไป,9840601,คน,สำนักงานสถิติแห่งชาติ
8,2557,ทั่วประเทศ,ทั่วประเทศ,รวม,ต้องการ ฯ,รวม,4002149,คน,สำนักงานสถิติแห่งชาติ
9,2557,ทั่วประเทศ,ทั่วประเทศ,รวม,ต้องการ ฯ,15-24,1208439,คน,สำนักงานสถิติแห่งชาติ
10,2557,ทั่วประเทศ,ทั่วประเทศ,รวม,ต้องการ ฯ,25-34,906625,คน,สำนักงานสถิติแห่งชาติ
11,2557,ทั่วประเทศ,ทั่วประเทศ,รวม,ต้องการ ฯ,35-44,888552,คน,สำนักงานสถิติแห่งชาติ
12,2557,ทั่วประเทศ,ทั่วประเทศ,รวม,ต้องการ ฯ,45-54,664361,คน,สำนักงานสถิติแห่งชาติ
13,2557,ทั่วประเทศ,ทั่วประเทศ,รวม,ต้องการ ฯ,55-59,195735,คน,สำนักงานสถิติแห่งชาติ
14,2557,ทั่วประเทศ,ทั่วประเทศ,รวม,ต้องการ ฯ,60 ขึ้นไป,138438,คน,สำนักงานสถิติแห่งชาติ
15,2557,ทั่วประเทศ,ทั่วประเทศ,รวม,ไม่ต้องการฯ,รวม,50684736,คน,สำนักงานสถิติแห่งชาติ
16,2557,ทั่วประเทศ,ทั่วประเทศ,รวม,ไม่ต้องการฯ,15-24,8420551,คน,สำนักงานสถิติแห่งชาติ
17,2557,ทั่วประเทศ,ทั่วประเทศ,รวม,ไม่ต้องการฯ,25-34,8905548,คน,สำนักงานสถิติแห่งชาติ
18,2557,ทั่วประเทศ,ทั่วประเทศ,รวม,ไม่ต้องการฯ,35-44,9919713,คน,สำนักงานสถิติแห่งชาติ
19,2557,ทั่วประเทศ,ทั่วประเทศ,รวม,ไม่ต้องการฯ,45-54,9777359,คน,สำนักงานสถิติแห่งชาติ
20,2557,ทั่วประเทศ,ทั่วประเทศ,รวม,ไม่ต้องการฯ,55-59,3959401,คน,สำนักงานสถิติแห่งชาติ
21,2557,ทั่วประเทศ,ทั่วประเทศ,รวม,ไม่ต้องการฯ,60 ขึ้นไป,9702163,คน,สำนักงานสถิติแห่งชาติ
22,2557,ทั่วประเทศ,ทั่วประเทศ,ชาย,รวม,รวม,26459285,คน,สำนักงานสถิติแห่งชาติ
23,2557,ทั่วประเทศ,ทั่วประเทศ,ชาย,รวม,15-24,4852476,คน,สำนักงานสถิติแห่งชาติ
24,2557,ทั่วประเทศ,ทั่วประเทศ,ชาย,รวม,25-34,4900627,คน,สำนักงานสถิติแห่งชาติ
25,2557,ทั่วประเทศ,ทั่วประเทศ,ชาย,รวม,35-44,5270097,คน,สำนักงานสถิติแห่งชาติ
26,2557,ทั่วประเทศ,ทั่วประเทศ,ชาย,รวม,45-54,5044718,คน,สำนักงานสถิติแห่งชาติ
27,2557,ทั่วประเทศ,ทั่วประเทศ,ชาย,รวม,55-59,1953509,คน,สำนักงานสถิติแห่งชาติ
28,2557,ทั่วประเทศ,ทั่วประเทศ,ชาย,รวม,60 ขึ้นไป,4437857,คน,สำนักงานสถิติแห่งชาติ
29,2557,ทั่วประเทศ,ทั่วประเทศ,ชาย,ต้องการ ฯ,รวม,1904189,คน,สำนักงานสถิติแห่งชาติ
30,2557,ทั่วประเทศ,ทั่วประเทศ,ชาย,ต้องการ ฯ,15-24,608536,คน,สำนักงานสถิติแห่งชาติ
31,2557,ทั่วประเทศ,ทั่วประเทศ,ชาย,ต้องการ ฯ,25-34,405666,คน,สำนักงานสถิติแห่งชาติ
32,2557,ทั่วประเทศ,ทั่วประเทศ,ชาย,ต้องการ ฯ,35-44,387172,คน,สำนักงานสถิติแห่งชาติ
33,2557,ทั่วประเทศ,ทั่วประเทศ,ชาย,ต้องการ ฯ,45-54,313767,คน,สำนักงานสถิติแห่งชาติ
34,2557,ทั่วประเทศ,ทั่วประเทศ,ชาย,ต้องการ ฯ,55-59,106218,คน,สำนักงานสถิติแห่งชาติ
35,2557,ทั่วประเทศ,ทั่วประเทศ,ชาย,ต้องการ ฯ,60 ขึ้นไป,82831,คน,สำนักงานสถิติแห่งชาติ
36,2557,ทั่วประเทศ,ทั่วประเทศ,ชาย,ไม่ต้องการฯ,รวม,24555096,คน,สำนักงานสถิติแห่งชาติ
37,2557,ทั่วประเทศ,ทั่วประเทศ,ชาย,ไม่ต้องการฯ,15-24,4243940,คน,สำนักงานสถิติแห่งชาติ
38,2557,ทั่วประเทศ,ทั่วประเทศ,ชาย,ไม่ต้องการฯ,25-34,4494961,คน,สำนักงานสถิติแห่งชาติ
