﻿_id,YEAR,AREA,FREQUENCY,AGE_GROUP,NUM_FREQUENCY,UNIT,SOURCE
1,2557,1) ในเขตเทศบาล,1. ทุกวัน,01. 06-10 ปี,278281.00,คน,สำนักงานสถิติแห่งชาติ
2,2557,1) ในเขตเทศบาล,1. ทุกวัน,02. 11-14 ปี,520887.00,คน,สำนักงานสถิติแห่งชาติ
3,2557,1) ในเขตเทศบาล,1. ทุกวัน,03. 15-19 ปี,1085820.00,คน,สำนักงานสถิติแห่งชาติ
4,2557,1) ในเขตเทศบาล,1. ทุกวัน,05. 20-24 ปี,1311498.00,คน,สำนักงานสถิติแห่งชาติ
5,2557,1) ในเขตเทศบาล,1. ทุกวัน,06. 25-29 ปี,1242920.00,คน,สำนักงานสถิติแห่งชาติ
6,2557,1) ในเขตเทศบาล,1. ทุกวัน,07. 30-34 ปี,1175110.00,คน,สำนักงานสถิติแห่งชาติ
7,2557,1) ในเขตเทศบาล,1. ทุกวัน,08. 35-39 ปี,959265.00,คน,สำนักงานสถิติแห่งชาติ
8,2557,1) ในเขตเทศบาล,1. ทุกวัน,09. 40-49 ปี,1150432.00,คน,สำนักงานสถิติแห่งชาติ
9,2557,1) ในเขตเทศบาล,1. ทุกวัน,10. 50-59 ปี,608637.00,คน,สำนักงานสถิติแห่งชาติ
10,2557,1) ในเขตเทศบาล,1. ทุกวัน,11. 60 ปีขึ้นไป,128032.00,คน,สำนักงานสถิติแห่งชาติ
11,2557,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,01. 06-10 ปี,453650.00,คน,สำนักงานสถิติแห่งชาติ
12,2557,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,02. 11-14 ปี,652510.00,คน,สำนักงานสถิติแห่งชาติ
13,2557,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,03. 15-19 ปี,554483.00,คน,สำนักงานสถิติแห่งชาติ
14,2557,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,05. 20-24 ปี,270384.00,คน,สำนักงานสถิติแห่งชาติ
15,2557,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,06. 25-29 ปี,293385.00,คน,สำนักงานสถิติแห่งชาติ
16,2557,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,07. 30-34 ปี,277675.00,คน,สำนักงานสถิติแห่งชาติ
17,2557,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,08. 35-39 ปี,312976.00,คน,สำนักงานสถิติแห่งชาติ
18,2557,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,09. 40-49 ปี,450726.00,คน,สำนักงานสถิติแห่งชาติ
19,2557,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,10. 50-59 ปี,273162.00,คน,สำนักงานสถิติแห่งชาติ
20,2557,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,11. 60 ปีขึ้นไป,107605.00,คน,สำนักงานสถิติแห่งชาติ
21,2557,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,01. 06-10 ปี,13830.00,คน,สำนักงานสถิติแห่งชาติ
22,2557,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,02. 11-14 ปี,30677.00,คน,สำนักงานสถิติแห่งชาติ
23,2557,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,03. 15-19 ปี,21902.00,คน,สำนักงานสถิติแห่งชาติ
24,2557,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,05. 20-24 ปี,19678.00,คน,สำนักงานสถิติแห่งชาติ
25,2557,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,06. 25-29 ปี,24621.00,คน,สำนักงานสถิติแห่งชาติ
26,2557,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,07. 30-34 ปี,30230.00,คน,สำนักงานสถิติแห่งชาติ
27,2557,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,08. 35-39 ปี,19395.00,คน,สำนักงานสถิติแห่งชาติ
28,2557,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,09. 40-49 ปี,71652.00,คน,สำนักงานสถิติแห่งชาติ
29,2557,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,10. 50-59 ปี,46482.00,คน,สำนักงานสถิติแห่งชาติ
30,2557,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,11. 60 ปีขึ้นไป,32457.00,คน,สำนักงานสถิติแห่งชาติ
31,2557,1) ในเขตเทศบาล,4. อย่างน้อยปีละครั้ง,01. 06-10 ปี,3274.00,คน,สำนักงานสถิติแห่งชาติ
32,2557,1) ในเขตเทศบาล,4. อย่างน้อยปีละครั้ง,02. 11-14 ปี,4089.00,คน,สำนักงานสถิติแห่งชาติ
33,2557,1) ในเขตเทศบาล,4. อย่างน้อยปีละครั้ง,03. 15-19 ปี,9106.00,คน,สำนักงานสถิติแห่งชาติ
34,2557,1) ในเขตเทศบาล,4. อย่างน้อยปีละครั้ง,05. 20-24 ปี,2838.00,คน,สำนักงานสถิติแห่งชาติ
35,2557,1) ในเขตเทศบาล,4. อย่างน้อยปีละครั้ง,06. 25-29 ปี,1604.00,คน,สำนักงานสถิติแห่งชาติ
