﻿_id,year,region,province,value,unit,source
1,2533,ทั่วประเทศ,ทั่วประเทศ,80.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2,2543,ทั่วประเทศ,ทั่วประเทศ,92.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
3,2553,ทั่วประเทศ,ทั่วประเทศ,94.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
4,2533,กรุงเทพมหานคร,กรุงเทพมหานคร,98.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
5,2543,กรุงเทพมหานคร,กรุงเทพมหานคร,95.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
6,2553,กรุงเทพมหานคร,กรุงเทพมหานคร,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
7,2533,ภาคกลาง,รวม,89.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
8,2543,ภาคกลาง,รวม,96.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
9,2553,ภาคกลาง,รวม,98.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
10,2533,ภาคกลาง,กาญจนบุรี,80.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
11,2543,ภาคกลาง,กาญจนบุรี,93.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
12,2553,ภาคกลาง,กาญจนบุรี,99.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
13,2533,ภาคกลาง,จันทบุรี,91.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
14,2543,ภาคกลาง,จันทบุรี,95.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
15,2553,ภาคกลาง,จันทบุรี,99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
16,2533,ภาคกลาง,ฉะเชิงเทรา,92.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
17,2543,ภาคกลาง,ฉะเชิงเทรา,96.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
18,2553,ภาคกลาง,ฉะเชิงเทรา,95.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
19,2533,ภาคกลาง,ชลบุรี,93.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
20,2543,ภาคกลาง,ชลบุรี,96.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
21,2553,ภาคกลาง,ชลบุรี,98.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
22,2533,ภาคกลาง,ชัยนาท,80.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
23,2543,ภาคกลาง,ชัยนาท,92.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
24,2553,ภาคกลาง,ชัยนาท,96.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
25,2533,ภาคกลาง,ตราด,87.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
26,2543,ภาคกลาง,ตราด,91.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
27,2553,ภาคกลาง,ตราด,89.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
28,2533,ภาคกลาง,นครนายก,94.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
29,2543,ภาคกลาง,นครนายก,96.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
30,2553,ภาคกลาง,นครนายก,94.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
31,2533,ภาคกลาง,นครปฐม,95.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
32,2543,ภาคกลาง,นครปฐม,92.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
33,2553,ภาคกลาง,นครปฐม,99.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
34,2533,ภาคกลาง,นนทบุรี,94.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
35,2543,ภาคกลาง,นนทบุรี,96.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
36,2553,ภาคกลาง,นนทบุรี,99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
37,2533,ภาคกลาง,ปทุมธานี,89.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
38,2543,ภาคกลาง,ปทุมธานี,96.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
39,2553,ภาคกลาง,ปทุมธานี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
40,2533,ภาคกลาง,ประจวบคีรีขันธ์,91.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
41,2543,ภาคกลาง,ประจวบคีรีขันธ์,98.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
42,2553,ภาคกลาง,ประจวบคีรีขันธ์,98.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
43,2533,ภาคกลาง,ปราจีนบุรี,79.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
44,2543,ภาคกลาง,ปราจีนบุรี,94.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
45,2553,ภาคกลาง,ปราจีนบุรี,90.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
46,2533,ภาคกลาง,พระนครศรีอยุธยา,74.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
47,2543,ภาคกลาง,พระนครศรีอยุธยา,97.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
48,2553,ภาคกลาง,พระนครศรีอยุธยา,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
49,2533,ภาคกลาง,เพชรบุรี,89.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
50,2543,ภาคกลาง,เพชรบุรี,97.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
51,2553,ภาคกลาง,เพชรบุรี,99.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
52,2533,ภาคกลาง,ระยอง,95.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
53,2543,ภาคกลาง,ระยอง,95.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
54,2553,ภาคกลาง,ระยอง,88.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
55,2533,ภาคกลาง,ราชบุรี,91.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
56,2543,ภาคกลาง,ราชบุรี,97.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
57,2553,ภาคกลาง,ราชบุรี,99.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
58,2533,ภาคกลาง,ลพบุรี,94.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
59,2543,ภาคกลาง,ลพบุรี,98.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
60,2553,ภาคกลาง,ลพบุรี,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
61,2533,ภาคกลาง,สมุทรปราการ,97.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
62,2543,ภาคกลาง,สมุทรปราการ,99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
63,2553,ภาคกลาง,สมุทรปราการ,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
64,2533,ภาคกลาง,สมุทรสงคราม,99.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
65,2543,ภาคกลาง,สมุทรสงคราม,99.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
66,2553,ภาคกลาง,สมุทรสงคราม,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
67,2533,ภาคกลาง,สมุทรสาคร,97.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
68,2553,ภาคกลาง,สมุทรสาคร,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
69,2543,ภาคกลาง,สระแก้ว,97.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
