﻿_id,YEAR,AREA,LOCATION,AGE_GROUP,LOCATION_USED,UNIT,SOURCE
1,2562,1) ในเขตเทศบาล,1) บ้าน/ที่พักอาศัย,02) 6 - 9,520.73,พันคน,สำนักงานสถิติแห่งชาติ
2,2562,1) ในเขตเทศบาล,1) บ้าน/ที่พักอาศัย,03) 10 - 14,881.24,พันคน,สำนักงานสถิติแห่งชาติ
3,2562,1) ในเขตเทศบาล,1) บ้าน/ที่พักอาศัย,04) 15 - 19,1251.10,พันคน,สำนักงานสถิติแห่งชาติ
4,2562,1) ในเขตเทศบาล,1) บ้าน/ที่พักอาศัย,05) 20 - 24,1422.81,พันคน,สำนักงานสถิติแห่งชาติ
5,2562,1) ในเขตเทศบาล,1) บ้าน/ที่พักอาศัย,06) 25 - 29,1498.50,พันคน,สำนักงานสถิติแห่งชาติ
6,2562,1) ในเขตเทศบาล,1) บ้าน/ที่พักอาศัย,07) 30 - 34,1421.83,พันคน,สำนักงานสถิติแห่งชาติ
7,2562,1) ในเขตเทศบาล,1) บ้าน/ที่พักอาศัย,08) 35 - 39,1469.52,พันคน,สำนักงานสถิติแห่งชาติ
8,2562,1) ในเขตเทศบาล,1) บ้าน/ที่พักอาศัย,09) 40 - 49,2771.90,พันคน,สำนักงานสถิติแห่งชาติ
9,2562,1) ในเขตเทศบาล,1) บ้าน/ที่พักอาศัย,10) 50 - 59,1884.32,พันคน,สำนักงานสถิติแห่งชาติ
10,2562,1) ในเขตเทศบาล,1) บ้าน/ที่พักอาศัย,11) 60 ปีขึ้นไป,916.00,พันคน,สำนักงานสถิติแห่งชาติ
11,2562,1) ในเขตเทศบาล,2) ที่ทำงาน,02) 6 - 9,4.58,พันคน,สำนักงานสถิติแห่งชาติ
12,2562,1) ในเขตเทศบาล,2) ที่ทำงาน,03) 10 - 14,10.92,พันคน,สำนักงานสถิติแห่งชาติ
13,2562,1) ในเขตเทศบาล,2) ที่ทำงาน,04) 15 - 19,103.31,พันคน,สำนักงานสถิติแห่งชาติ
14,2562,1) ในเขตเทศบาล,2) ที่ทำงาน,05) 20 - 24,625.19,พันคน,สำนักงานสถิติแห่งชาติ
15,2562,1) ในเขตเทศบาล,2) ที่ทำงาน,06) 25 - 29,1210.69,พันคน,สำนักงานสถิติแห่งชาติ
16,2562,1) ในเขตเทศบาล,2) ที่ทำงาน,07) 30 - 34,1179.93,พันคน,สำนักงานสถิติแห่งชาติ
17,2562,1) ในเขตเทศบาล,2) ที่ทำงาน,08) 35 - 39,1185.58,พันคน,สำนักงานสถิติแห่งชาติ
18,2562,1) ในเขตเทศบาล,2) ที่ทำงาน,09) 40 - 49,2001.54,พันคน,สำนักงานสถิติแห่งชาติ
19,2562,1) ในเขตเทศบาล,2) ที่ทำงาน,10) 50 - 59,1172.36,พันคน,สำนักงานสถิติแห่งชาติ
20,2562,1) ในเขตเทศบาล,2) ที่ทำงาน,11) 60 ปีขึ้นไป,183.29,พันคน,สำนักงานสถิติแห่งชาติ
21,2562,1) ในเขตเทศบาล,3) สถานศึกษา,02) 6 - 9,484.65,พันคน,สำนักงานสถิติแห่งชาติ
22,2562,1) ในเขตเทศบาล,3) สถานศึกษา,03) 10 - 14,1131.21,พันคน,สำนักงานสถิติแห่งชาติ
23,2562,1) ในเขตเทศบาล,3) สถานศึกษา,04) 15 - 19,1334.63,พันคน,สำนักงานสถิติแห่งชาติ
24,2562,1) ในเขตเทศบาล,3) สถานศึกษา,05) 20 - 24,601.41,พันคน,สำนักงานสถิติแห่งชาติ
25,2562,1) ในเขตเทศบาล,3) สถานศึกษา,06) 25 - 29,72.50,พันคน,สำนักงานสถิติแห่งชาติ
26,2562,1) ในเขตเทศบาล,3) สถานศึกษา,07) 30 - 34,25.29,พันคน,สำนักงานสถิติแห่งชาติ
27,2562,1) ในเขตเทศบาล,3) สถานศึกษา,08) 35 - 39,25.31,พันคน,สำนักงานสถิติแห่งชาติ
28,2562,1) ในเขตเทศบาล,3) สถานศึกษา,09) 40 - 49,48.93,พันคน,สำนักงานสถิติแห่งชาติ
29,2562,1) ในเขตเทศบาล,3) สถานศึกษา,10) 50 - 59,30.63,พันคน,สำนักงานสถิติแห่งชาติ
30,2562,1) ในเขตเทศบาล,3) สถานศึกษา,11) 60 ปีขึ้นไป,5.10,พันคน,สำนักงานสถิติแห่งชาติ
31,2562,1) ในเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,02) 6 - 9,120.69,พันคน,สำนักงานสถิติแห่งชาติ
32,2562,1) ในเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,03) 10 - 14,301.96,พันคน,สำนักงานสถิติแห่งชาติ
33,2562,1) ในเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,04) 15 - 19,578.27,พันคน,สำนักงานสถิติแห่งชาติ
34,2562,1) ในเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,05) 20 - 24,535.26,พันคน,สำนักงานสถิติแห่งชาติ
35,2562,1) ในเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,06) 25 - 29,459.11,พันคน,สำนักงานสถิติแห่งชาติ
36,2562,1) ในเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,07) 30 - 34,460.49,พันคน,สำนักงานสถิติแห่งชาติ
37,2562,1) ในเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,08) 35 - 39,417.05,พันคน,สำนักงานสถิติแห่งชาติ
38,2562,1) ในเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,09) 40 - 49,759.67,พันคน,สำนักงานสถิติแห่งชาติ
39,2562,1) ในเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,10) 50 - 59,476.40,พันคน,สำนักงานสถิติแห่งชาติ
40,2562,1) ในเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,11) 60 ปีขึ้นไป,225.82,พันคน,สำนักงานสถิติแห่งชาติ
41,2562,1) ในเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,02) 6 - 9,78.61,พันคน,สำนักงานสถิติแห่งชาติ
42,2562,1) ในเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,03) 10 - 14,206.05,พันคน,สำนักงานสถิติแห่งชาติ
43,2562,1) ในเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,04) 15 - 19,371.85,พันคน,สำนักงานสถิติแห่งชาติ
44,2562,1) ในเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,05) 20 - 24,260.19,พันคน,สำนักงานสถิติแห่งชาติ
45,2562,1) ในเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,06) 25 - 29,166.42,พันคน,สำนักงานสถิติแห่งชาติ
46,2562,1) ในเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,07) 30 - 34,144.20,พันคน,สำนักงานสถิติแห่งชาติ
47,2562,1) ในเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,08) 35 - 39,142.68,พันคน,สำนักงานสถิติแห่งชาติ
48,2562,1) ในเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,09) 40 - 49,270.60,พันคน,สำนักงานสถิติแห่งชาติ
49,2562,1) ในเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,10) 50 - 59,178.41,พันคน,สำนักงานสถิติแห่งชาติ
