﻿_id,year,region,sex,age_group,value,unit,source
1,2555,ทั่วประเทศ,รวม,รวม,24799500,คน,สำนักงานสถิติแห่งชาติ
2,2558,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,7594221,คน,สำนักงานสถิติแห่งชาติ
3,2562,กรุงเทพมหานคร,หญิง,รวม,589235,คน,สำนักงานสถิติแห่งชาติ
4,2556,ภาคใต้,รวม,15-19,117831,คน,สำนักงานสถิติแห่งชาติ
5,2560,ภาคกลาง,รวม,15-19,87228,คน,สำนักงานสถิติแห่งชาติ
6,2563,ภาคใต้,รวม,15-19,61306,คน,สำนักงานสถิติแห่งชาติ
7,2558,ภาคกลาง,รวม,20-24,243622,คน,สำนักงานสถิติแห่งชาติ
8,2561,ภาคใต้,รวม,20-24,185762,คน,สำนักงานสถิติแห่งชาติ
9,2561,ภาคใต้,ชาย,20-24,126730,คน,สำนักงานสถิติแห่งชาติ
10,2561,ภาคใต้,หญิง,20-24,59032,คน,สำนักงานสถิติแห่งชาติ
11,2562,ทั่วประเทศ,รวม,20-24,1260992,คน,สำนักงานสถิติแห่งชาติ
12,2562,ทั่วประเทศ,ชาย,20-24,817838,คน,สำนักงานสถิติแห่งชาติ
13,2562,ทั่วประเทศ,หญิง,20-24,443154,คน,สำนักงานสถิติแห่งชาติ
14,2562,กรุงเทพมหานคร,รวม,20-24,32035,คน,สำนักงานสถิติแห่งชาติ
15,2562,กรุงเทพมหานคร,ชาย,20-24,20292,คน,สำนักงานสถิติแห่งชาติ
16,2562,กรุงเทพมหานคร,หญิง,20-24,11743,คน,สำนักงานสถิติแห่งชาติ
17,2562,ภาคกลาง,รวม,20-24,226175,คน,สำนักงานสถิติแห่งชาติ
18,2562,ภาคกลาง,ชาย,20-24,146621,คน,สำนักงานสถิติแห่งชาติ
19,2562,ภาคกลาง,หญิง,20-24,79555,คน,สำนักงานสถิติแห่งชาติ
20,2562,ภาคเหนือ,รวม,20-24,260911,คน,สำนักงานสถิติแห่งชาติ
21,2562,ภาคเหนือ,ชาย,20-24,165822,คน,สำนักงานสถิติแห่งชาติ
22,2562,ภาคเหนือ,หญิง,20-24,95089,คน,สำนักงานสถิติแห่งชาติ
23,2562,ภาคตะวันออกเฉียงเหนือ,รวม,20-24,552964,คน,สำนักงานสถิติแห่งชาติ
24,2562,ภาคตะวันออกเฉียงเหนือ,ชาย,20-24,358491,คน,สำนักงานสถิติแห่งชาติ
25,2562,ภาคตะวันออกเฉียงเหนือ,หญิง,20-24,194473,คน,สำนักงานสถิติแห่งชาติ
26,2562,ภาคใต้,รวม,20-24,188906,คน,สำนักงานสถิติแห่งชาติ
27,2562,ภาคใต้,ชาย,20-24,126611,คน,สำนักงานสถิติแห่งชาติ
28,2562,ภาคใต้,หญิง,20-24,62295,คน,สำนักงานสถิติแห่งชาติ
29,2563,ทั่วประเทศ,รวม,20-24,1257501,คน,สำนักงานสถิติแห่งชาติ
30,2563,ทั่วประเทศ,ชาย,20-24,781106,คน,สำนักงานสถิติแห่งชาติ
31,2563,ทั่วประเทศ,หญิง,20-24,476395,คน,สำนักงานสถิติแห่งชาติ
32,2563,กรุงเทพมหานคร,รวม,20-24,37908,คน,สำนักงานสถิติแห่งชาติ
33,2563,กรุงเทพมหานคร,ชาย,20-24,23034,คน,สำนักงานสถิติแห่งชาติ
34,2563,กรุงเทพมหานคร,หญิง,20-24,14874,คน,สำนักงานสถิติแห่งชาติ
35,2563,ภาคกลาง,รวม,20-24,234472,คน,สำนักงานสถิติแห่งชาติ
36,2563,ภาคกลาง,ชาย,20-24,143781,คน,สำนักงานสถิติแห่งชาติ
37,2563,ภาคกลาง,หญิง,20-24,90691,คน,สำนักงานสถิติแห่งชาติ
38,2563,ภาคเหนือ,รวม,20-24,262419,คน,สำนักงานสถิติแห่งชาติ
39,2563,ภาคเหนือ,ชาย,20-24,173408,คน,สำนักงานสถิติแห่งชาติ
40,2563,ภาคเหนือ,หญิง,20-24,89011,คน,สำนักงานสถิติแห่งชาติ
41,2563,ภาคตะวันออกเฉียงเหนือ,รวม,20-24,551682,คน,สำนักงานสถิติแห่งชาติ
42,2563,ภาคตะวันออกเฉียงเหนือ,ชาย,20-24,331408,คน,สำนักงานสถิติแห่งชาติ
43,2563,ภาคตะวันออกเฉียงเหนือ,หญิง,20-24,220274,คน,สำนักงานสถิติแห่งชาติ
44,2563,ภาคใต้,รวม,20-24,171021,คน,สำนักงานสถิติแห่งชาติ
45,2563,ภาคใต้,ชาย,20-24,109475,คน,สำนักงานสถิติแห่งชาติ
46,2563,ภาคใต้,หญิง,20-24,61546,คน,สำนักงานสถิติแห่งชาติ
47,2555,ทั่วประเทศ,รวม,25-29,2206165,คน,สำนักงานสถิติแห่งชาติ
48,2555,ทั่วประเทศ,ชาย,25-29,1312139,คน,สำนักงานสถิติแห่งชาติ
49,2555,ทั่วประเทศ,หญิง,25-29,894026,คน,สำนักงานสถิติแห่งชาติ
50,2555,กรุงเทพมหานคร,รวม,25-29,67839,คน,สำนักงานสถิติแห่งชาติ
51,2555,กรุงเทพมหานคร,ชาย,25-29,40946,คน,สำนักงานสถิติแห่งชาติ
52,2555,กรุงเทพมหานคร,หญิง,25-29,26893,คน,สำนักงานสถิติแห่งชาติ
53,2555,ภาคกลาง,รวม,25-29,339357,คน,สำนักงานสถิติแห่งชาติ
54,2555,ภาคกลาง,ชาย,25-29,210995,คน,สำนักงานสถิติแห่งชาติ
55,2555,ภาคกลาง,หญิง,25-29,128362,คน,สำนักงานสถิติแห่งชาติ
