﻿_id,year,region,province,value,unit,source
1,2533,ทั่วประเทศ,รวม,9.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2,2543,ทั่วประเทศ,รวม,7.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
3,2553,ทั่วประเทศ,รวม,0.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
4,2533,กรุงเทพมหานคร,กรุงเทพมหานคร,2.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
5,2543,กรุงเทพมหานคร,กรุงเทพมหานคร,4.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
6,2553,กรุงเทพมหานคร,กรุงเทพมหานคร,0.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
7,2533,ภาคกลาง,รวม,8.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
8,2543,ภาคกลาง,รวม,6.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
9,2553,ภาคกลาง,รวม,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
10,2533,ภาคกลาง,กาญจนบุรี,18.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
11,2543,ภาคกลาง,กาญจนบุรี,11.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
12,2553,ภาคกลาง,กาญจนบุรี,0.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
13,2533,ภาคกลาง,จันทบุรี,8.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
14,2543,ภาคกลาง,จันทบุรี,7.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
15,2553,ภาคกลาง,จันทบุรี,0.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
16,2533,ภาคกลาง,ฉะเชิงเทรา,10.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
17,2543,ภาคกลาง,ฉะเชิงเทรา,6.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
18,2553,ภาคกลาง,ฉะเชิงเทรา,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
19,2533,ภาคกลาง,ชลบุรี,4.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
20,2543,ภาคกลาง,ชลบุรี,5.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
21,2553,ภาคกลาง,ชลบุรี,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
22,2533,ภาคกลาง,ชัยนาท,6.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
23,2543,ภาคกลาง,ชัยนาท,7.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
24,2553,ภาคกลาง,ชัยนาท,0.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
25,2533,ภาคกลาง,ตราด,4.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
26,2543,ภาคกลาง,ตราด,9.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
27,2553,ภาคกลาง,ตราด,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
28,2533,ภาคกลาง,นครนายก,7.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
29,2543,ภาคกลาง,นครนายก,7.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
30,2553,ภาคกลาง,นครนายก,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
31,2533,ภาคกลาง,นครปฐม,13.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
32,2543,ภาคกลาง,นครปฐม,5.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
33,2553,ภาคกลาง,นครปฐม,0.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
34,2533,ภาคกลาง,นนทบุรี,2.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
35,2543,ภาคกลาง,นนทบุรี,2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
36,2553,ภาคกลาง,นนทบุรี,0.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
37,2533,ภาคกลาง,ปทุมธานี,5.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
38,2543,ภาคกลาง,ปทุมธานี,4.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
39,2553,ภาคกลาง,ปทุมธานี,0.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
40,2533,ภาคกลาง,ประจวบคีรีขันธ์,16.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
41,2543,ภาคกลาง,ประจวบคีรีขันธ์,7.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
42,2553,ภาคกลาง,ประจวบคีรีขันธ์,1.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
43,2533,ภาคกลาง,ปราจีนบุรี,7.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
44,2543,ภาคกลาง,ปราจีนบุรี,7.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
45,2553,ภาคกลาง,ปราจีนบุรี,0.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
46,2533,ภาคกลาง,พระนครศรีอยุธยา,3.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
47,2543,ภาคกลาง,พระนครศรีอยุธยา,4.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
48,2553,ภาคกลาง,พระนครศรีอยุธยา,0.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
49,2533,ภาคกลาง,เพชรบุรี,11.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
50,2543,ภาคกลาง,เพชรบุรี,7.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
