﻿_id,YEAR,REGION,AREA,REASON,NUM_REASON,UNIT,SOURCE
1,2557,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อยุ่งยาก,626659.00,คน,สำนักงานสถิติแห่งชาติ
2,2557,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,02.  ไม่เห็นสินค้าจริง,1429229.00,คน,สำนักงานสถิติแห่งชาติ
3,2557,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,03.  กลัวถูกหลอกลวง,1305397.00,คน,สำนักงานสถิติแห่งชาติ
4,2557,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,107285.00,คน,สำนักงานสถิติแห่งชาติ
5,2557,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,24794.00,คน,สำนักงานสถิติแห่งชาติ
6,2557,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,06.  ต้องรอสินค้านาน,81972.00,คน,สำนักงานสถิติแห่งชาติ
7,2557,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,264167.00,คน,สำนักงานสถิติแห่งชาติ
8,2557,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,81871.00,คน,สำนักงานสถิติแห่งชาติ
9,2557,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,อื่นๆ/ ไม่ทราบ,30250.00,คน,สำนักงานสถิติแห่งชาติ
10,2557,2) ภาคกลาง,1) ในเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อยุ่งยาก,432827.00,คน,สำนักงานสถิติแห่งชาติ
11,2557,2) ภาคกลาง,1) ในเขตเทศบาล,02.  ไม่เห็นสินค้าจริง,1194835.00,คน,สำนักงานสถิติแห่งชาติ
12,2557,2) ภาคกลาง,1) ในเขตเทศบาล,03.  กลัวถูกหลอกลวง,1261868.00,คน,สำนักงานสถิติแห่งชาติ
13,2557,2) ภาคกลาง,1) ในเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,103411.00,คน,สำนักงานสถิติแห่งชาติ
14,2557,2) ภาคกลาง,1) ในเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,16589.00,คน,สำนักงานสถิติแห่งชาติ
15,2557,2) ภาคกลาง,1) ในเขตเทศบาล,06.  ต้องรอสินค้านาน,52434.00,คน,สำนักงานสถิติแห่งชาติ
16,2557,2) ภาคกลาง,1) ในเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,148084.00,คน,สำนักงานสถิติแห่งชาติ
17,2557,2) ภาคกลาง,1) ในเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,25376.00,คน,สำนักงานสถิติแห่งชาติ
18,2557,2) ภาคกลาง,1) ในเขตเทศบาล,อื่นๆ/ ไม่ทราบ,25944.00,คน,สำนักงานสถิติแห่งชาติ
19,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อยุ่งยาก,361444.00,คน,สำนักงานสถิติแห่งชาติ
20,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,02.  ไม่เห็นสินค้าจริง,1059239.00,คน,สำนักงานสถิติแห่งชาติ
21,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,03.  กลัวถูกหลอกลวง,1209350.00,คน,สำนักงานสถิติแห่งชาติ
22,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,100891.00,คน,สำนักงานสถิติแห่งชาติ
23,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,16509.00,คน,สำนักงานสถิติแห่งชาติ
24,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,06.  ต้องรอสินค้านาน,49013.00,คน,สำนักงานสถิติแห่งชาติ
25,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,132004.00,คน,สำนักงานสถิติแห่งชาติ
26,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,35616.00,คน,สำนักงานสถิติแห่งชาติ
27,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,อื่นๆ/ ไม่ทราบ,57324.00,คน,สำนักงานสถิติแห่งชาติ
28,2557,3) ภาคเหนือ,1) ในเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อยุ่งยาก,227253.00,คน,สำนักงานสถิติแห่งชาติ
29,2557,3) ภาคเหนือ,1) ในเขตเทศบาล,02.  ไม่เห็นสินค้าจริง,556368.00,คน,สำนักงานสถิติแห่งชาติ
30,2557,3) ภาคเหนือ,1) ในเขตเทศบาล,03.  กลัวถูกหลอกลวง,565076.00,คน,สำนักงานสถิติแห่งชาติ
