﻿_id,year,region,sex,occupation,value,unit,source
1,2555,ทั่วประเทศ,รวม,รวม,24799500,คน,สำนักงานสถิติแห่งชาติ
2,2558,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,7594221,คน,สำนักงานสถิติแห่งชาติ
3,2562,กรุงเทพมหานคร,หญิง,รวม,589235,คน,สำนักงานสถิติแห่งชาติ
4,2556,ภาคกลาง,รวม,ผู้บัญญัติกฎหมายและผู้จัดการ,222187,คน,สำนักงานสถิติแห่งชาติ
5,2558,ภาคใต้,หญิง,ผู้บัญญัติกฎหมายและผู้จัดการ,18951,คน,สำนักงานสถิติแห่งชาติ
6,2561,ภาคเหนือ,ชาย,ผู้บัญญัติกฎหมายและผู้จัดการ,49608,คน,สำนักงานสถิติแห่งชาติ
7,2555,กรุงเทพมหานคร,รวม,ผู้ประกอบวิชาชีพด้านต่างๆ,22206,คน,สำนักงานสถิติแห่งชาติ
8,2557,ภาคใต้,รวม,ผู้ประกอบวิชาชีพด้านต่างๆ,15093,คน,สำนักงานสถิติแห่งชาติ
9,2560,ภาคเหนือ,ชาย,ผู้ประกอบวิชาชีพด้านต่างๆ,12726,คน,สำนักงานสถิติแห่งชาติ
10,2563,กรุงเทพมหานคร,ชาย,ผู้ประกอบวิชาชีพด้านต่างๆ,29989,คน,สำนักงานสถิติแห่งชาติ
11,2556,ภาคตะวันออกเฉียงเหนือ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,37846,คน,สำนักงานสถิติแห่งชาติ
12,2559,ทั่วประเทศ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,91041,คน,สำนักงานสถิติแห่งชาติ
13,2561,ภาคเหนือ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,23302,คน,สำนักงานสถิติแห่งชาติ
14,2563,ภาคใต้,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,10743,คน,สำนักงานสถิติแห่งชาติ
15,2558,ภาคกลาง,รวม,เสมียน,27965,คน,สำนักงานสถิติแห่งชาติ
16,2561,ภาคตะวันออกเฉียงเหนือ,หญิง,เสมียน,9940,คน,สำนักงานสถิติแห่งชาติ
17,2561,ภาคใต้,รวม,เสมียน,8410,คน,สำนักงานสถิติแห่งชาติ
18,2561,ภาคใต้,ชาย,เสมียน,2652,คน,สำนักงานสถิติแห่งชาติ
19,2561,ภาคใต้,หญิง,เสมียน,5758,คน,สำนักงานสถิติแห่งชาติ
20,2562,ทั่วประเทศ,รวม,เสมียน,64983,คน,สำนักงานสถิติแห่งชาติ
21,2562,ทั่วประเทศ,ชาย,เสมียน,23840,คน,สำนักงานสถิติแห่งชาติ
22,2562,ทั่วประเทศ,หญิง,เสมียน,41143,คน,สำนักงานสถิติแห่งชาติ
23,2562,กรุงเทพมหานคร,รวม,เสมียน,8810,คน,สำนักงานสถิติแห่งชาติ
24,2562,กรุงเทพมหานคร,ชาย,เสมียน,3411,คน,สำนักงานสถิติแห่งชาติ
25,2562,กรุงเทพมหานคร,หญิง,เสมียน,5400,คน,สำนักงานสถิติแห่งชาติ
26,2562,ภาคกลาง,รวม,เสมียน,24928,คน,สำนักงานสถิติแห่งชาติ
27,2562,ภาคกลาง,ชาย,เสมียน,8121,คน,สำนักงานสถิติแห่งชาติ
28,2562,ภาคกลาง,หญิง,เสมียน,16807,คน,สำนักงานสถิติแห่งชาติ
29,2562,ภาคเหนือ,รวม,เสมียน,11670,คน,สำนักงานสถิติแห่งชาติ
30,2562,ภาคเหนือ,ชาย,เสมียน,3276,คน,สำนักงานสถิติแห่งชาติ
31,2562,ภาคเหนือ,หญิง,เสมียน,8394,คน,สำนักงานสถิติแห่งชาติ
32,2562,ภาคตะวันออกเฉียงเหนือ,รวม,เสมียน,7966,คน,สำนักงานสถิติแห่งชาติ
33,2562,ภาคตะวันออกเฉียงเหนือ,ชาย,เสมียน,3669,คน,สำนักงานสถิติแห่งชาติ
34,2562,ภาคตะวันออกเฉียงเหนือ,หญิง,เสมียน,4297,คน,สำนักงานสถิติแห่งชาติ
35,2562,ภาคใต้,รวม,เสมียน,11609,คน,สำนักงานสถิติแห่งชาติ
36,2562,ภาคใต้,ชาย,เสมียน,5363,คน,สำนักงานสถิติแห่งชาติ
37,2562,ภาคใต้,หญิง,เสมียน,6246,คน,สำนักงานสถิติแห่งชาติ
38,2563,ทั่วประเทศ,รวม,เสมียน,65588,คน,สำนักงานสถิติแห่งชาติ
39,2563,ทั่วประเทศ,ชาย,เสมียน,20465,คน,สำนักงานสถิติแห่งชาติ
40,2563,ทั่วประเทศ,หญิง,เสมียน,45122,คน,สำนักงานสถิติแห่งชาติ
41,2563,กรุงเทพมหานคร,รวม,เสมียน,7781,คน,สำนักงานสถิติแห่งชาติ
42,2563,กรุงเทพมหานคร,ชาย,เสมียน,2627,คน,สำนักงานสถิติแห่งชาติ
43,2563,กรุงเทพมหานคร,หญิง,เสมียน,5154,คน,สำนักงานสถิติแห่งชาติ
44,2563,ภาคกลาง,รวม,เสมียน,22514,คน,สำนักงานสถิติแห่งชาติ
45,2563,ภาคกลาง,ชาย,เสมียน,6217,คน,สำนักงานสถิติแห่งชาติ
46,2563,ภาคกลาง,หญิง,เสมียน,16297,คน,สำนักงานสถิติแห่งชาติ
47,2563,ภาคเหนือ,รวม,เสมียน,9235,คน,สำนักงานสถิติแห่งชาติ
48,2563,ภาคเหนือ,ชาย,เสมียน,3312,คน,สำนักงานสถิติแห่งชาติ
