﻿_id,YEAR,REGION,AREA,REQUIREMENT,NUM_REQUIREMENT,UNIT,SOURCE
1,2557,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,641189.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2,2557,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,86356.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
3,2557,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,101863.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
4,2557,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,680021.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
5,2557,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,999877.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
6,2557,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,6. อื่นๆ  ,23153.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
7,2557,2) ภาคกลาง,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,652507.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
8,2557,2) ภาคกลาง,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,106218.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
9,2557,2) ภาคกลาง,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,63093.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
10,2557,2) ภาคกลาง,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,796381.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
11,2557,2) ภาคกลาง,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,1279455.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
12,2557,2) ภาคกลาง,1) ในเขตเทศบาล,6. อื่นๆ  ,56030.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
13,2557,2) ภาคกลาง,1) ในเขตเทศบาล,7. ไม่ระบุ,45.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
14,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,828647.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
15,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,84294.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
16,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,3. ซอฟแวร์ราคาถูก,38197.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
17,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,729954.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
18,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,1394169.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
19,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,6. อื่นๆ  ,87695.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
20,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,7. ไม่ระบุ,432.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
21,2557,3) ภาคเหนือ,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,316194.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
22,2557,3) ภาคเหนือ,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,46457.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
23,2557,3) ภาคเหนือ,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,13019.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
24,2557,3) ภาคเหนือ,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,425012.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
25,2557,3) ภาคเหนือ,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,546208.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
26,2557,3) ภาคเหนือ,1) ในเขตเทศบาล,6. อื่นๆ  ,43077.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
27,2557,3) ภาคเหนือ,1) ในเขตเทศบาล,7. ไม่ระบุ,13751.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
28,2557,3) ภาคเหนือ,2) นอกเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,770232.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
29,2557,3) ภาคเหนือ,2) นอกเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,69582.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
30,2557,3) ภาคเหนือ,2) นอกเขตเทศบาล,3. ซอฟแวร์ราคาถูก,7955.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
31,2557,3) ภาคเหนือ,2) นอกเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,398493.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
32,2557,3) ภาคเหนือ,2) นอกเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,991269.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
33,2557,3) ภาคเหนือ,2) นอกเขตเทศบาล,6. อื่นๆ  ,115817.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
34,2557,3) ภาคเหนือ,2) นอกเขตเทศบาล,7. ไม่ระบุ,17527.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
35,2557,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,489070.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
36,2557,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,104435.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
37,2557,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,32331.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
38,2557,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,398387.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
39,2557,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,562733.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
40,2557,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,6. อื่นๆ  ,52430.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
41,2557,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,1439499.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
42,2557,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,189166.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
43,2557,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3. ซอฟแวร์ราคาถูก,45228.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
44,2557,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,579177.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
45,2557,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,1472337.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
46,2557,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,6. อื่นๆ  ,98267.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
47,2557,5) ภาคใต้,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,232456.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
48,2557,5) ภาคใต้,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,39634.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
49,2557,5) ภาคใต้,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,35316.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
50,2557,5) ภาคใต้,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,287540.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
51,2557,5) ภาคใต้,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,360212.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
52,2557,5) ภาคใต้,1) ในเขตเทศบาล,6. อื่นๆ  ,25869.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
53,2557,5) ภาคใต้,2) นอกเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,572538.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
54,2557,5) ภาคใต้,2) นอกเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,60803.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
55,2557,5) ภาคใต้,2) นอกเขตเทศบาล,3. ซอฟแวร์ราคาถูก,30879.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
56,2557,5) ภาคใต้,2) นอกเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,281869.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
57,2557,5) ภาคใต้,2) นอกเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,694090.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
58,2557,5) ภาคใต้,2) นอกเขตเทศบาล,6. อื่นๆ  ,56254.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
59,2558,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,348473.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
60,2558,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,106640.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
61,2558,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,74610.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
62,2558,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,873362.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
