﻿_id,ปี,หน่วยงาน,จังหวัด,พื้นที่ ตร.กม. (km2),พื้นที่ ไร่ (Rai)
1,2550,สวนรุกขชาติไม้เมืองหนาว,เชียงใหม่,0.8,500
2,2550,สวนรุกขชาติห้วยแก้ว,เชียงใหม่,0.1,62
3,2550,สวนรุกขชาติโป่งสลี,เชียงราย,1.07,668
4,2550,สวนรุกขชาติซับชมภู,เพชรบูรณ์,0.29,180
5,2550,สวนรุกขชาติผาเมือง,เพชรบูรณ์,0.66,413
6,2550,สวนรุกขชาติเมืองราด,เพชรบูรณ์,0.08,47
7,2550,สวนรุกขชาติช่อแฮ,แพร่,0.08,52
8,2550,สวนรุกขชาติห้วยทรายขาว,แพร่,0.04,25
9,2550,สวนรุกขชาติห้วยโรง,แพร่,0.15,95
10,2550,สวนรุกขชาติโป่งแข่,แม่ฮ่องสอน,0.35,216
11,2550,สวนรุกขชาติแม่สุริน,แม่ฮ่องสอน,5.27,"3,293.00"
12,2550,สวนรุกขชาติห้วยชมภู,แม่ฮ่องสอน,4.2,"2,628.00"
13,2550,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ดอยหมากหินหอม)  ,แม่ฮ่องสอน,1.65,"1,031.00"
14,2550,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ซับสมบูรณ์),นครสวรรค์,2.34,"1,465.00"
15,2550,สวนรุกขชาติแช่แห้ง,น่าน,0.12,72
16,2550,สวนรุกขชาติห้วยน้ำอุ่น,น่าน,1,625
17,2550,สวนรุกขชาติกาญจนกุมาร,พิจิตร,0.51,316
18,2550,สวนรุกขชาติสกุโณทยาน,พิษณุโลก,1.3,814
19,2550,สวนรุกขชาติห้วยทาก,ลำปาง,0.13,80
20,2550,สวนรุกขชาติพระบาท,ลำปาง,3.39,"2,120.00"
21,2550,สวนรุกขชาติห้างฉัตร,ลำปาง,0.25,156
22,2550,สวนรุกขชาติเขาดินไพรวัน,สุโขทัย,0.3,190
23,2550,สวนรุกขชาติบ้านแพะ,อุตรดิตถ์,0.15,95
24,2550,สวนรุกขชาติน้ำผุดทัพลาว,ชัยภูมิ,0.26,160
25,2550,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ภูกุ้มข้าว),ชัยภูมิ,2.4,"1,500.00"
26,2550,สวนรุกขชาติวังปอพาน,นครพนม,0.28,174
27,2550,สวนรุกขชาติท่าสองคอน,มหาสารคาม,0.02,10
28,2550,สวนรุกขชาติพุทธมณฑล,มหาสารคาม,0.48,300
29,2550,สวนรุกขชาติดงบังอี่,มุกดาหาร,0.7,440
30,2550,สวนรุกขชาติดงมะอี่,ร้อยเอ็ด,0.05,34
31,2550,สวนรุกขชาติดอนหัวนาค,ร้อยเอ็ด,0.06,40
32,2550,สวนรุกขชาติโพนทราย,ร้อยเอ็ด,0.18,115
33,2550,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ปากปวน)  ,เลย,1.04,650
34,2550,สวนรุกขชาติภูข้าว,เลย,3.2,"2,000.00"
35,2550,สวนรุกขชาติ 100 ปี กรมป่าไม้ (น้ำตกสำโรงเกียรติ),ศรีสะเกษ,0.88,548
36,2550,สวนรุกขชาติน้ำตกธารทอง,หนองคาย,0.14,90
37,2550,สวนรุกขชาติอุบลวนารมย์,อุบลราชธานี,0.08,50
38,2550,สวนรุกขชาติกำแพงแสน,นครปฐม,0.8,500
39,2550,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ทุ่งขนาย),เพชรบุรี,0.4,250
40,2550,สวนรุกขชาติถ้ำจอมพล,ราชบุรี,0.28,178
41,2550,สวนรุกขชาติวังก้านเหลือง,ลพบุรี,0.56,350
42,2550,สวนรุกขชาติมวกเหล็ก,สระบุรี,0.48,300
43,2550,สวนรุกขชาติค่ายบางระจัน,สิงห์บุรี,0.18,115
44,2550,สวนรุกขชาติคูเมือง,สิงห์บุรี,0.54,335
45,2550,สวนรุกขชาติดอนเจดีย์,สุพรรณบุรี,0.04,27
46,2550,สวนรุกขชาติด่านช้าง,สุพรรณบุรี,0.09,56
47,2550,สวนรุกขชาติสมเด็จพระปิ่นเกล้า,ฉะเชิงเทรา,0.4,250
48,2550,สวนรุกขชาติหนองตาอยู่,ชลบุรี,0.72,450
49,2550,สวนรุกขชาติเพ,ระยอง,1,625
50,2550,สวนรุกขชาติหนองสนม,ระยอง,0.43,270
51,2550,สวนรุกขชาติเขาฉกรรจ์,สระแก้ว,0.78,488
52,2550,สวนรุกขชาติพฤกษามหาราชินี,ปัตตานี,0.04,25
53,2550,สวนรุกขชาติรักษะวาริน,ระนอง,0.8,500
54,2550,สวนรุกขชาติถ้ำเขานุ้ย,สงขลา,0.09,56
55,2550,สวนรุกขชาติเขาพุทธทอง,สุราษฎร์ธานี,0.24,150
56,2551,สวนรุกขชาติไม้เมืองหนาว,เชียงใหม่,0.8,500
57,2551,สวนรุกขชาติห้วยแก้ว,เชียงใหม่,0.1,62
58,2551,สวนรุกขชาติโป่งสลี,เชียงราย,1.07,668
59,2551,สวนรุกขชาติซับชมภู,เพชรบูรณ์,0.29,180
60,2551,สวนรุกขชาติผาเมือง,เพชรบูรณ์,0.66,413
61,2551,สวนรุกขชาติเมืองราด,เพชรบูรณ์,0.08,47
62,2551,สวนรุกขชาติช่อแฮ,แพร่,0.08,52
63,2551,สวนรุกขชาติห้วยทรายขาว,แพร่,0.04,25
64,2551,สวนรุกขชาติห้วยโรง,แพร่,0.15,95
65,2551,สวนรุกขชาติโป่งแข่,แม่ฮ่องสอน,0.11,66
