﻿_id,dic_id,field_name,data_type,description_thai,description_en
1,1,YEAR,VARCHAR,ปี,Year
2,2,SEX,VARCHAR,เพศ,Sex
3,3,AGE_GROUP,VARCHAR,กลุ่มอายุ,Age group
4,4,EDUCATION_LEVEL,VARCHAR,ระดับการศึกษา,Level of education
5,5,EVER_ONLINE,NUMERIC,จำนวนผู้ที่เคยซื้อสินค้าหรือบริการทางอินเทอร์เน็ต,Number of online purchaser for goods or services
6,6,NUM_BOOKS,NUMERIC,จำนวนผู้ที่เคยซื้อสินค้าหรือบริการทางอินเทอร์เน็ตประเภทหนังสือ นิตยสาร หนังสือพิมพ์,"Number of online purchaser for goods or services, by books, magazines or newspapers "
7,7,NUM_CLOTHING,NUMERIC,จำนวนผู้ที่เคยซื้อสินค้าหรือบริการทางอินเทอร์เน็ตประเภทเครื่องแต่งกาย รองเท้า อุปกรณ์กีฬา เครื'องประดับ,"Number of online purchaser for goods or services, by clothing, footwear, sporting goods or accessories "
8,8,NUM_COMPUTER ,NUMERIC,จำนวนผู้ที่เคยซื้อสินค้าหรือบริการทางอินเทอร์เน็ตประเภทคอมพิวเตอร์และอุปกรณ์คอมพิวเตอร์ ,"Number of online purchaser for goods or services, by computer equipment or parts (including peripheral equipment)  "
9,9,NUM_GAMES ,NUMERIC,จำนวนผู้ที่เคยซื้อสินค้าหรือบริการทางอินเทอร์เน็ตประเภทเกม เกมคอมพิวเตอร์หรือวิดีโอเกม,"Number of online purchaser for goods or services, by computer or video games  "
10,10,NUM_SOFTWARE,NUMERIC,จำนวนผู้ที่เคยซื้อสินค้าหรือบริการทางอินเทอร์เน็ตประเภทซอฟต์แวร์คอมพิวเตอร์ต่าง ๆ (รวมการอัพเดทแอปพลิเคชันที'เสียเงิน ไม่รวมเกม),"Number of online purchaser for goods or services, by computer software (includes upgrades and paid apps; not games)  "
11,11,NUM_COSMETICS,NUMERIC,จำนวนผู้ที่เคยซื้อสินค้าหรือบริการทางอินเทอร์เน็ตประเภทเครื่องสำอาง,"Number of online purchaser for goods or services, by cosmetics  "
12,12,NUM_FINANCIAL,NUMERIC,จำนวนผู้ที่เคยซื้อสินค้าหรือบริการทางอินเทอร์เน็ตประเภทผลิตภัณฑ์ทางการเงินต่าง ๆ (รวมหุ้น หรือประกัน),"Number of online purchaser for goods or services, by financial products (including shares and insurance)  "
13,13,NUM_FOOD,NUMERIC,จำนวนผู้ที่เคยซื้อสินค้าหรือบริการทางอินเทอร์เน็ตประเภทอาหาร ของอุปโภคบริโภค แอลกอฮอล์หรือยาสูบ,"Number of online purchaser for goods or services, by food, groceries, alcohol or tobacco; "
14,14,NUM_HOUSEHOLD,NUMERIC,จำนวนผู้ที่เคยซื้อสินค้าหรือบริการทางอินเทอร์เน็ตประเภทของใช้ในครัวเรือน (เช่น เฟอร์นิเจอร์ ของเล่น เป็นตน้ ไม่รวมอุปกรณ์อิเล็กทรอนิกส์),"Number of online purchaser for goods or services, by household goods (e.g. furniture, toys, etc.; excluding consumer electronics)  "
15,15,NUM_ICT ,NUMERIC,จำนวนผู้ที่เคยซื้อสินค้าหรือบริการทางอินเทอร์เน็ตประเภทบริการด้าน ICT (ไม่รวม ซอฟต์แวร์),"Number of online purchaser for goods or services, by ICT services (excluding software) "
16,16,NUM_MEDICINE,NUMERIC,จำนวนผู้ที่เคยซื้อสินค้าหรือบริการทางอินเทอร์เน็ตประเภทยารักษาโรค,"Number of online purchaser for goods or services, by medicine "
17,17,"NUM_MOVIES,",NUMERIC,จำนวนผู้ที่เคยซื้อสินค้าหรือบริการทางอินเทอร์เน็ตประเภทภาพยนตร์ หนังสั้นหรือภาพถ่าย,"Number of online purchaser for goods or services, by movies, short films or images "
18,18,NUM_PRODUCT,NUMERIC,จำนวนผู้ที่เคยซื้อสินค้าหรือบริการทางอินเทอร์เน็ตประเภทผลิตภัณฑ์ต่าง ๆ ที่เกี่ยวกับดนตรี (เพลง เครื่องดนตรี),"Number of online purchaser for goods or services, by music products "
19,19,NUM_PHOTOGRAPHIC,NUMERIC,จำนวนผู้ที่เคยซื้อสินค้าหรือบริการทางอินเทอร์เน็ตประเภทอุปกรณ์การสื่อสาร (โทรศัพท์มือถือ) อุปกรณ์ถ่ายภาพ,"Number of online purchaser for goods or services, by photographic, telecommunications or optical equipment "
20,20,NUM_BOOKATICKET,NUMERIC,จำนวนผู้ที่เคยซื้อสินค้าหรือบริการทางอินเทอร์เน็ตประเภทจองตั๋วเพื่อความบันเทิงต่าง ๆ (กีฬา หนัง คอนเสิร์ต),"Number of online purchaser for goods or services, by tickets or bookings for entertainment events "
21,21,NUM_TOURISM,NUMERIC,จำนวนผู้ที่เคยซื้อสินค้าหรือบริการทางอินเทอร์เน็ตประเภทการท่องเที่ยว (ตั๋ว เครื่องบิน ที่พัก เช่ายานพาหนะ บริการขนส่งต่าง ๆ),"Number of online purchaser for goods or services, by travel products (travel tickets, accommodation, vehicle hire, transport services etc.)  "
22,22,NUM_ELECTRIC,NUMERIC,จำนวนผู้ที่เคยซื้อสินค้าหรือบริการทางอินเทอร์เน็ตประเภทเครื่องใช้ไฟฟ้า และอุปกรณ์อิเล็กทรอนิกส์,"Number of online purchaser for goods or services, by electric and electronic devices"
23,23,NUM_OTHERS,NUMERIC,จำนวนผู้ที่เคยซื้อสินค้าหรือบริการทางอินเทอร์เน็ตประเภทอื่นๆ,"Number of online purchaser for goods or services, by other "
24,24,UNIT,VARCHAR,คน,Persons
25,25,SOURCE,VARCHAR,สำนักงานสถิติแห่งชาติ,National Statistical Office
