﻿_id,dic_id,field_name,data_type,description_thai,description_en
1,1,YEAR,VARCHAR,ปี,Year
2,2,REGION,VARCHAR,ภาค,Region
3,3,AREA,VARCHAR,เขตการปกครอง,Area
4,4,SEX,VARCHAR,เพศ,Sex
5,5,POP_TOTAL,NUMERIC,จำนวนประชาชนอายุ 6 ปีขึ้นไป,Population aged 6 years and over 
6,6,POP_USE_COM,NUMERIC,จำนวนประชาชนอายุ 6 ปีขึ้นไปที่ใช้คอมพิวเตอร์,Population aged 6 years and over  using a computer
7,7,POP_NOT_USE_COM,NUMERIC,จำนวนประชาชนอายุ 6 ปีขึ้นไปที่ไม่ใช้คอมพิวเตอร์,Population aged 6 years and over who do not use a computer
8,8,POP_USE_IN,NUMERIC,จำนวนประชาชนอายุ 6 ปีขึ้นไปที่ใช้อินเทอร์เน็ต,Population aged 6 years and over  using the Internet
9,9,POP_NOT_USE_IN,NUMERIC,จำนวนประชาชนอายุ 6 ปีขึ้นไปที่ไม่ใช้อินเทอร์เน็ต,Population aged 6 years and over who do not use  the Internet
10,10,POP_USE_MO,NUMERIC,จำนวนประชาชนอายุ 6 ปีขึ้นไปที่ใช้โทรศัพท์มือถือ,Population aged 6 years and over  using a mobile phone
11,11,POP_NOT_USE_MO,NUMERIC,จำนวนประชาชนอายุ 6 ปีขึ้นไปที่ไม่ใช้โทรศัพท์มือถือ,Population aged 6 years and over who do not use a mobile phone
12,12,UNIT,VARCHAR,คน,Persons
13,13,SOURCE,VARCHAR,สำนักงานสถิติแห่งชาติ,National Statistical Office
