﻿_id,ปี,เดือน,กิจกรรม
1,2565,กุมภาพันธ์,กิจกรรมตักบาตรข้าวเหนียว
2,2565,กุมภาพันธ์,งานกว๊านพะเยาสายน้ำแห่งชีวิต ตานข้าวทิพย์พระเจ้าตนหลวง
3,2565,กุมภาพันธ์,งานตำนานพระธาตุจอมทอง นครภูกามยาว
4,2565,กุมภาพันธ์,งานวิ่งเปิดเมืองพะเยา
5,2565,กุมภาพันธ์,"กาดหล่ายต้า ""หล่ายต้า - ไชน่าทาวน์"""
6,2565,กุมภาพันธ์,กาดราชวงศ์ ถนนคนรักต้นไม้
7,2565,กุมภาพันธ์,งานมหกรรมชาติพันธุ์ล้านนาตะวันออก
8,2565,กุมภาพันธ์,เวียนเทียนทางน้ำกลางกว๊านพะเยา
9,2565,กุมภาพันธ์,พิธีฉลองสมโภชพระพุทธลีลา (พระพุทธรูปปางประจำพระชนมวาร รัชกาลที่ 9 ครบรอบ 24 ปี)
10,2565,มีนาคม,งานบวงสรวงพ่อขุนงำเมือง
11,2565,มีนาคม,ตามรอยเสด็จสองจันทร์ สานฝันดอยบุษราคัม เพื่อเฉลิมพระเกียรติสมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง เนื่องในโอกาสมหามงคลเฉลิมพระชนมพรรษา 90 พรรษา 12 สิงหาคม 2565
12,2565,มีนาคม,กิจกรรมตักบาตรข้าวเหนียว
13,2565,เมษายน,กาดราชวงศ์ ถนนคนรักต้นไม้
14,2565,เมษายน,งานก้าวเปิดเมือง วิ่งปันแสง ภูกามยาว 
15,2565,เมษายน,ประเพณีปีใหม่ม้ง 
16,2565,เมษายน,เทศกาล “ฟื้นฮีตฮอย กอยวิถี ปี๋ใหม่เมืองกว๊านพะเยา”
17,2565,เมษายน,กิจกรรมตักบาตรข้าวเหนียว
18,2565,พฤษภาคม,กิจกรรมตักบาตรข้าวเหนียว
19,2565,พฤษภาคม,เวียนเทียนทางน้ำกลางกว๊านพะเยา
20,2565,พฤษภาคม,งานประเพณีไหว้สาปูจาพระเจ้าตนหลวง
21,2565,พฤษภาคม,"งานวิ่ง ""OLYMPIC DAY 2022""  "
22,2565,มิถุนายน,กาดราชวงศ์ ถนนคนรักต้นไม้
23,2565,มิถุนายน,กิจกรรมตักบาตรข้าวเหนียว
24,2565,กรกฎาคม,กาดราชวงศ์ ถนนคนรักต้นไม้
25,2565,กรกฎาคม,"กาดไทลื้อ ณ กิจกรรม ""ข่วงวัฒนธรรม"" "
26,2565,กรกฎาคม,กิจกรรมตักบาตรข้าวเหนียว
27,2565,กรกฎาคม,เวียนเทียนทางน้ำกลางกว๊านพะเยา
28,2565,กรกฎาคม,"กาดไทลื้อ ณ กิจกรรม ""ข่วงวัฒนธรรม"" "
29,2565,สิงหาคม,กิจกรรมตักบาตรข้าวเหนียว
30,2565,กันยายน,กิจกรรมตักบาตรข้าวเหนียว
31,2565,ตุลาคม,ประเพณีสลากภัตต์ (ตานก๋วยสลาก)
32,2565,พฤศจิกายน,กิจกรรมยี่เป็งลอยโคมที่กว๊านพะเยา
33,2565,ธันวาคม,กิจกรรมวิ่ง & ปั่น วันกีฬาแห่งชาติ
34,2565,ธันวาคม,กิจกรรมสวดมนต์ข้ามปี
