﻿_id,dic_id,field_name,data_type,description_thai,description_en
1,1,YEAR,VARCHAR,ปี,Year
2,2,REGION,VARCHAR,ภาค,Region
3,3,AREA,VARCHAR,เขตการปกครอง,Area
4,4,TOTAL_HH,NUMERIC,จำนวนครัวเรือนทั้งสิ้น,Number of total household
5,5,NUM_FIXED_HH,NUMERIC,จำนวนของเครื่องโทรศัพท์พื้นฐานในครัวเรือน,Number of fixed telephone in househould
6,6,NUM_PC_HH,NUMERIC,จำนวนเครื่องคอมพิวเตอร์แบบตั้งโต๊ะในครัวเรือน,Number of PC/Dectop in househould
7,7,NUM_LAP_HH,NUMERIC,จำนวนเครื่องคอมพิวเตอร์แบบพกพาในครัวเรือน,Number of laptop (portable) computer in househould
8,8,NUM_TAB_HH,NUMERIC,จำนวนเครื่องคอมพิวเตอร์แบบแท็บแล็ตในครัวเรือน,Number of tablet in househould
9,9,UNIT,VARCHAR,เครื่อง,Unit
10,10,SOURCE,VARCHAR,สำนักงานสถิติแห่งชาติ,National Statistical Office
