﻿_id,YEAR,AREA,SERVICES_MOBILE,AGE_GROUP,TOTAL_USE_MO,SERVICES_USED,SERVICES_NOT_USED,UNIT,SOURCE
1,2557,1) ในเขตเทศบาล,1) SMS,รวม,23299256,16231608,7067648,คน,สำนักงานสถิติแห่งชาติ
2,2557,1) ในเขตเทศบาล,"2) data (Internet เช่น mms,e-mail,social media)",รวม,23299256,6888749,16410507,คน,สำนักงานสถิติแห่งชาติ
3,2557,1) ในเขตเทศบาล,3) Mobile Banking,รวม,23299256,842955,22456300,คน,สำนักงานสถิติแห่งชาติ
4,2557,1) ในเขตเทศบาล,4) การใช้ฟังก์ชันบนโทรศัพท์มือถือ,รวม,23299256,14292320,9006936,คน,สำนักงานสถิติแห่งชาติ
5,2557,1) ในเขตเทศบาล,5) อื่นๆ,รวม,23299256,185545,23113710,คน,สำนักงานสถิติแห่งชาติ
6,2557,2) นอกเขตเทศบาล,1) SMS,รวม,24766385,14479471,10286915,คน,สำนักงานสถิติแห่งชาติ
7,2557,2) นอกเขตเทศบาล,"2) data (Internet เช่น mms,e-mail,social media)",รวม,24766385,3969892,20796494,คน,สำนักงานสถิติแห่งชาติ
8,2557,2) นอกเขตเทศบาล,3) Mobile Banking,รวม,24766385,367463,24398922,คน,สำนักงานสถิติแห่งชาติ
9,2557,2) นอกเขตเทศบาล,4) การใช้ฟังก์ชันบนโทรศัพท์มือถือ,รวม,24766385,12721378,12045007,คน,สำนักงานสถิติแห่งชาติ
10,2557,2) นอกเขตเทศบาล,5) อื่นๆ,รวม,24766385,152240,24614145,คน,สำนักงานสถิติแห่งชาติ
11,2558,1) ในเขตเทศบาล,1) SMS,รวม,23674210,16774370,6899840,คน,สำนักงานสถิติแห่งชาติ
12,2558,1) ในเขตเทศบาล,"2) data (Internet เช่น mms,e-mail,social media)",รวม,23674210,9701976,13972234,คน,สำนักงานสถิติแห่งชาติ
13,2558,1) ในเขตเทศบาล,3) Mobile Banking,รวม,23674210,1098614,22575596,คน,สำนักงานสถิติแห่งชาติ
14,2558,1) ในเขตเทศบาล,4) การใช้ฟังก์ชันบนโทรศัพท์มือถือ,รวม,23674210,18097156,5577055,คน,สำนักงานสถิติแห่งชาติ
15,2558,1) ในเขตเทศบาล,5) อื่นๆ,รวม,23674210,13877,23660334,คน,สำนักงานสถิติแห่งชาติ
16,2558,2) นอกเขตเทศบาล,1) SMS,รวม,25919926,14801695,11118231,คน,สำนักงานสถิติแห่งชาติ
17,2558,2) นอกเขตเทศบาล,"2) data (Internet เช่น mms,e-mail,social media)",รวม,25919926,6374112,19545815,คน,สำนักงานสถิติแห่งชาติ
18,2558,2) นอกเขตเทศบาล,3) Mobile Banking,รวม,25919926,380271,25539655,คน,สำนักงานสถิติแห่งชาติ
19,2558,2) นอกเขตเทศบาล,4) การใช้ฟังก์ชันบนโทรศัพท์มือถือ,รวม,25919926,17159944,8759982,คน,สำนักงานสถิติแห่งชาติ
20,2558,2) นอกเขตเทศบาล,5) อื่นๆ,รวม,25919926,13543,25906383,คน,สำนักงานสถิติแห่งชาติ
21,2559,1) ในเขตเทศบาล,1) SMS,รวม,24317867,17687087,6630779,คน,สำนักงานสถิติแห่งชาติ
22,2559,1) ในเขตเทศบาล,"2) data (Internet เช่น mms,e-mail,social media)",รวม,24317867,12557346,11760521,คน,สำนักงานสถิติแห่งชาติ
23,2559,1) ในเขตเทศบาล,3) Mobile Banking,รวม,24317867,1451495,22866372,คน,สำนักงานสถิติแห่งชาติ
24,2559,1) ในเขตเทศบาล,4) การใช้ฟังก์ชันบนโทรศัพท์มือถือ,รวม,24317867,19903713,4414154,คน,สำนักงานสถิติแห่งชาติ
25,2559,1) ในเขตเทศบาล,5) อื่นๆ,รวม,24317867,57743,24260124,คน,สำนักงานสถิติแห่งชาติ
26,2559,2) นอกเขตเทศบาล,1) SMS,รวม,26803754,15170415,11633339,คน,สำนักงานสถิติแห่งชาติ
27,2559,2) นอกเขตเทศบาล,"2) data (Internet เช่น mms,e-mail,social media)",รวม,26803754,9439282,17364472,คน,สำนักงานสถิติแห่งชาติ
28,2559,2) นอกเขตเทศบาล,3) Mobile Banking,รวม,26803754,577286,26226468,คน,สำนักงานสถิติแห่งชาติ
29,2559,2) นอกเขตเทศบาล,4) การใช้ฟังก์ชันบนโทรศัพท์มือถือ,รวม,26803754,19214187,7589567,คน,สำนักงานสถิติแห่งชาติ
30,2559,2) นอกเขตเทศบาล,5) อื่นๆ,รวม,26803754,21095,26782659,คน,สำนักงานสถิติแห่งชาติ
31,2560,1) ในเขตเทศบาล,1) SMS,รวม,25631285,20308482,5322803,คน,สำนักงานสถิติแห่งชาติ
32,2560,1) ในเขตเทศบาล,"2) data (Internet เช่น mms,e-mail,social media)",รวม,25631285,14379062,11252224,คน,สำนักงานสถิติแห่งชาติ
33,2560,1) ในเขตเทศบาล,3) Mobile Banking,รวม,25631285,2001122,23630163,คน,สำนักงานสถิติแห่งชาติ
