﻿_id,ปี,อำเภอ,ตำบล,จำนวนหมู่บ้าน
1,2562,เมืองพะเยา,บ้านตุ่น,3
2,2562,เมืองพะเยา,แม่ใส,1
3,2562,เมืองพะเยา,บ้านสาง,1
4,2562,เมืองพะเยา,สันป่าม่วง,2
5,2562,จุน,ลอ,1
6,2562,จุน,ห้วยข้าวก่ำ,2
7,2562,จุน,จุน,1
8,2562,เชียงคำ,หย่วน,2
9,2562,เชียงคำ,เชียงบาน,1
10,2562,เชียงคำ,อ่างทอง,1
11,2562,เชียงคำ,ร่มเย็น,1
12,2562,เชียงม่วน,บ้านมาง,3
13,2562,เชียงม่วน,สระ,1
14,2562,ดอกคำใต้,หนองหล่ม,1
15,2562,ดอกคำใต้,ห้วยลาน,1
16,2562,ดอกคำใต้,ดอกคำใต้,1
17,2562,ปง,ขุนควร,1
18,2562,ปง,นาปรัง,2
19,2562,ปง,งิม,1
20,2562,แม่ใจ,ศรีถ้อย,2
21,2562,แม่ใจ,เจริญราษฎร์,1
22,2562,ภูซาง,ทุ่งกล้วย,2
23,2562,ภูซาง,สบบง,1
24,2562,ภูซาง,ภูซาง,5
