﻿_id,ลำดับ,สบอ.,แยกหน่วย,หน่วย,ชื่อหมู่บ้าน,หมู่ที่,ตำบล,อำเภอ,จังหวัด,X,Y,ติดอยู่ในเขต,2549.0,2550.0,2551.0,2552.0,2553.0,2554.0,2555.0,2556.0,2557.0,2558.0,2559.0,2560.0,2561.0,2562.0,2563.0,2564.0,2565.0,รวม 49-65
1,1,สบอ.1,หน่วยจัดการ,หน่วยจัดการต้นน้ำเนินหอม,หัวเขา,11,บ้านพระ,เมือง,ปราจีนบุรี,759910,1565013,-,1,,,,,,,,,,,,,,,,,1
2,2,สบอ.1,หน่วยจัดการ,หน่วยจัดการต้นน้ำเนินหอม,หนองปื้ด,11.0,ดงขี้เหล็ก,เมือง,ปราจีนบุรี,763826,1566045,-,,,1,,,,,,,,,,,,,,,1
3,3,สบอ.1,หน่วยจัดการ,หน่วยจัดการต้นน้ำเนินหอม,เนินผาสุข,13.0,ดงขี้เหล็ก,เมือง,ปราจีนบุรี,765886,1567393,อุทยานแห่งชาติเขาใหญ่,,,,,,,,,1,1,,,,,,,,2
4,4,สบอ.1,หน่วยจัดการ,หน่วยจัดการต้นน้ำเนินหอม,ห้วยเกษียรน้อย,16,เนินหอม,เมือง,ปราจีนบุรี,760764,1568918,อุทยานแห่งชาติเขาใหญ่,,,,1,1,1,,1,,,,,,,,,,4
5,5,สบอ.1,หน่วยจัดการ,หน่วยจัดการต้นน้ำเนินหอม,หัวบุ่ง,18,เนินหอม,เมือง,ปราจีนบุรี,758899,1570845,อุทยานแห่งชาติเขาใหญ่,,,,,,,,,,,1,,,,,,,1
6,6,สบอ.1,หน่วยจัดการ,หน่วยจัดการต้นน้ำเนินหอม,ซับฟาน,19,เนินหอม,เมือง,ปราจีนบุรี,761899,1568465,อุทยานแห่งชาติเขาใหญ่,,,,,,,1,,1,1,,,,,,,,3
7,7,สบอ.1,หน่วยจัดการ,หน่วยจัดการต้นน้ำตะคร้อ,ตะคร้อใต้,7.0,บุฝ้าย,ประจันตคาม,ปราจีนบุรี,779506,1567565,อุทยานแห่งชาติเขาใหญ่,,,,1,1,1,,,,,,,,,,,,3
8,8,สบอ.1,หน่วยจัดการ,หน่วยจัดการต้นน้ำตะคร้อ,ตะคร้อเหนือ,8,บุฝ้าย,ประจันตคาม,ปราจีนบุรี,779755,1568643,-,1,1,,,,,,,,,,,,,,,,2
9,9,สบอ.1,หน่วยจัดการ,หน่วยจัดการต้นน้ำเขามดแดง,คลองแก้มช้ำ,13,โพธิ์งาม,ประจันตคาม,ปราจีนบุรี,770667,1567704,อุทยานแห่งชาติเขาใหญ่,1,,1,,,,,,,1,,,,,,,,3
10,10,สบอ.1,หน่วยจัดการ,หน่วยจัดการต้นน้ำเขามดแดง,หนองดินดำ,10.0,หนองแก้ว,ประจันตคาม,ปราจีนบุรี,773573,1567419,อุทยานแห่งชาติเขาใหญ่,,,,,,,,,,,,,1,,,,,1
11,11,สบอ.1,หน่วยจัดการ,หน่วยจัดการต้นน้ำใสใหญ่,บุขุนชัย,5,สะพานหิน,นาดี,ปราจีนบุรี,793536,1564362,อุทยานแห่งชาติเขาใหญ่,1,1,,,,,,,,1,,,1,,,,,4
12,12,สบอ.1,หน่วยจัดการ,หน่วยจัดการต้นน้ำใสใหญ่,หนองตะแบก,7.0,สะพานหิน,นาดี,ปราจีนบุรี,791302,1563320,อุทยานแห่งชาติเขาใหญ่,,,,1,1,1,,,,,,,,,,,,3
13,13,สบอ.1,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยโสมง,วังอ้ายป่อง,3.0,แก่งดินสอ,นาดี,ปราจีนบุรี,176514,1559659,อุทยานแห่งชาติทับลาน,,,,,,,,,,1,,,1,,,,,2
14,14,สบอ.1,หน่วยอนุรักษ์,หน่วยอนุรักษ์และจัดการต้นน้ำคลองอุดม,ทัพห้าพัฒนา,17,วังทอง,วังสมบูรณ์,สระแก้ว,177853,1477628,-,1,,,,,,,,,,,,,,,,,1
15,15,สบอ.1 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำลำสนธิ,วังเชื่อม,7.0,กุดตาเพชร,ลำสนธิ,ลพบุรี,752625,1725009,เขตรักษาพันธุ์สัตว์ป่าซับลังกา,,,,,,,1,,,,,,1,,,,1,3
16,16,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำคลองทราย,คลองยาง,1.0,ขุนซ่อง,แก่งหางแมว,จันทบุรี,823705,1456669,อุทยานแห่งชาติเขาสิบห้าชั้น,,,,,,,1,,,,,,,,,,,1
17,17,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำคลองทราย,หนองตลาด,2.0,ขุนซ่อง,แก่งหางแมว,จันทบุรี,819437,1449343,เขตรักษาพันธุ์สัตว์ป่าเขาอ่างฤาไน,1,,,,,,,,,,,,,,,,,1
18,18,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำคลองทราย,อ่างสีเสียด,9.0,ขุนซ่อง,แก่งหางแมว,จันทบุรี,823778,1449486,ป่าสงวนแห่งชาติป่าขุนซ่อง,,,,,,,,,,1,,1,,,,,,2
19,19,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำคลองทราย,คลองยายไท,18.0,ขุนซ่อง,แก่งหางแมว,จันทบุรี,820150,1452000,ป่าสงวนแห่งชาติป่าขุนซ่อง,,,,1,,1,,,,1,1,,,,,,,4
