﻿ที่,อำเภอ,ตำบล,ชื่อโรงแรม,ที่ตั้ง,จำนวนห้องพัก,ประเภท
1,เมืองพะเยา,บ้านต๊ำ,กาหลงอินน์,220 หมู่ที่ 13 ตำบลบ้านต๊ำ อำเภอเมืองพะเยา ,20,1
2,เมืองพะเยา,ท่าวังทอง,สงค์ศักดิ์อาพาร์ทเม้นท์,298 หมู่ที่ 3 ตำบลท่าวังทอง อำเภอเมืองพะเยา,14,1
3,เมืองพะเยา,เวียง,ธารทอง,55-57 ถ.ดอนสนาม ตำบลเวียง อำเภอเมืองพะเยา,52,2
4,เมืองพะเยา,บ้านต๋อม,ร่องห้าบังกาโล 555,412/1 หมู่ที่ 13 ตำบลบ้านต๋อม อำเภอเมืองพะเยา,16,1
5,ดอกคำใต้ ,สันโค้ง,สมานมิตรโฮเต็ล,179 ตำบลสันโค้ง อำเภอดอกคำใต้ ,19,1
6,ดอกคำใต้ ,ดอกคำใต้,เชนทร์โฮเต็ล,199/3 ตำบลดอกคำใต้ อำเภอดอกคำใต้,20,1
7,เชียงคำ,หย่วน,นนท์,190 หมู่ที่ 5 ตำบลหย่วน อำเภอเชียงคำ,6,1
8,ดอกคำใต้ ,ดอนศรีชุม,ดอนศรีชุม,33 หมู่ที่ 4 ตำบลดอนศรีชุม อำเภอดอกคำใต้,7,2
9,เมืองพะเยา,เวียง,อัญญิษา,15/15 ตำบลเวียง อำเภอเมืองพะเยา,22,1
10,จุน,ห้วยข้าวก่ำ,สวีทโฮม,69 หมู่ที่ 10 ตำบลห้วยข้าวก่ำ อำเภอจุน,10,1
11,จุน,ลอ,โชค 999,130 หมู่ที่ 4 ตำบลลอ อำเภอจุน,8,1
12,จุน,ห้วยข้าวก่ำ,อากีน่ารีสอร์ท,139 หมู่ที่ 1 ตำบลห้วยข้าวก่ำ อำเภอจุน,7,1
13,เชียงคำ,เจดีย์คำ,ชมตะวันรีสอร์ท,184 หมู่ที่ 1 ตำบลเจดีย์คำ อำเภอเชียงคำ,20,1
14,เชียงคำ,หย่วน,ลานคำ,194 หมู่ที่ 14 ตำบลหย่วน อำเภอเชียงคำ,10,1
15,เชียงคำ,ฝายกวาง,บ้านปลายฟ้า,174 หมู่ที่ 10 ตำบลฝายกวาง อำเภอเชียงคำ,8,1
16,ภูซาง,สบบง,สกุลการีสอร์ท,109 หมู่ที่ 11 ตำบลสบบง อำเภอภูซาง,11,1
17,ภูซาง,สบบง,นานารีสอร์ท,87 หมู่ที่ 2 ตำบลสบบง อำเภอภูซาง,12,1
18,ภูซาง,เชียงแรง,กันเองรีสอร์ท,109 หมู่ที่ 9 ตำบลเชียงแรง อำเภอภูซาง,6,1
19,เมืองพะเยา,ท่าวังทอง,วังทองโฮเทล,150 หมู่ที่ 3 ตำบลท่าวังทอง อำเภอเมืองพะเยา,48,1
20,เมืองพะเยา,ท่าวังทอง,สวนสน,167 หมู่ที่ 3 ตำบลท่าวังทอง อำเภอเมืองพะเยา,24,1
21,เมืองพะเยา,ท่าวังทอง,ภูทองเพลส,335 หมู่ที่ 3 ตำบลท่าวังทอง อำเภอเมืองพะเยา,79,3
22,เมืองพะเยา,ท่าวังทอง,แฮปปี้เนส  การ์เด้นท์,145 ถนนชุปเปอร์ไฮเวย์ ตำบลท่าวังทอง อำเภอเมืองพะเยา,53,2
23,เมืองพะเยา,บ้านต๋อม,ไชนาทาวน์,171 หมู่ที่ 17 ตำบลบ้านต๋อม อำเภอเมืองพะเยา,12,1
24,เมืองพะเยา,บ้านต๋อม,กู๊ดลัครีสอร์ท,339 หมู่ที่ 13 ตำบลบ้านต๋อม อำเภอเมืองพะเยา,17,1
25,ภูซาง,สบบง,ทุ่งตะวันรีสอร์ท,8 หมู่ที่ 4 ตำบลสบบง อำเภอภูซาง,9,1
26,ภูซาง,สบบง,โชคดีรีสอร์ท,54 หมู่ที่ 2 ตำบลสบบง อำเภอภูซาง,11,1
27,เชียงคำ,หย่วน,ยอแสงรีสอร์ท,97/1 หมู่ที่ 11 ตำบลหย่วน อำเภอเชียงคำ,9,1
28,เชียงม่วน,เชียงม่วน,พีแอนด์พีเอ้าส์,116 หมู่ที่ 10 ตำบลเชียงม่วน อำเภอเชียงม่วน,17,1
29,เมืองพะเยา,เวียง,ชายกว๊าน,53/9 ถนนท่ากว๊าน ตำบลเวียง อำเภอเมืองพะเยา,17,3
30,เมืองพะเยา,บ้านต๋อม,ภูมิชาญเพลส,368 หมู่ที่ 13 ตำบลบ้านต๋อม อำเภอเมืองพะเยา,18,1
31,เมืองพะเยา,เวียง,เอ็มทูโฮเทล,23/3 ถนนประตูกลอง ตำบลเวียง อำเภอเมืองพะเยา,28,1
32,เมืองพะเยา,เวียง,กรีนฮิลล์ โฮเต็ล,356/1 ถนนพหลโยธิน ตำบลเวียง อำเภอเมืองพะเยา,78,3
33,เมืองพะเยา,เวียง,ภูกลอง,888 ถนนชายกว๊าน ตำบลเวียง อำเภอเมืองพะเยา,30,2
34,เมืองพะเยา,บ้านต๊ำ,ภูพะเยารีสอร์ท,265 หมู่ที่ 1 ตำบลบ้านต๊ำ อำเภอเมืองพะเยา,12,1
35,เมืองพะเยา,บ้านต๋อม,กว๊านพะเยา,400 หมู่ที่ 17 ตำบลบ้านต๋อม อำเภอเมืองพะเยา,24,1
36,จุน,ห้วยข้าวก่ำ,กอไผ่รีสอร์ท,166 หมู่ที่ 6 ตำบลห้วยข้าวก่ำ อำเภอจุน,7,1
